hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,CCA Medicare,CCA Medicare,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,MGB,MGB,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,MGB,MGB,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Aetna,Aetna,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Aetna,Aetna,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Aetna MCR,Aetna MCR,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Aetna MCR,Aetna MCR,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Humana,Humana,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Humana,Humana,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Unicare,Unicare,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Unicare,Unicare,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,United,United,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,United,United,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,United MCR,United MCR,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,United MCR,United MCR,,,,,Fee Schedule,883.06,883.06,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,HPHC,HPHC,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,BCBS,BCBS,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,BC Medicare,BC Medicare,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Tufts,Tufts,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,CCA,CCA,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,CCA Medicare,CCA Medicare,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,MGB,MGB,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Aetna,Aetna,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Aetna MCR,Aetna MCR,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Humana,Humana,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,Unicare,Unicare,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,United,United,,,,,Fee Schedule,178.93,754.77,
LUMBER PUNCTURE,62270,CPT,,,,Both,,,830.3,830.3,United MCR,United MCR,,,,,Fee Schedule,178.93,754.77,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,HPHC,HPHC,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,HPHC Medicare,HPHC Medicare,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,BCBS,BCBS,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,BC Medicare,BC Medicare,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Tufts,Tufts,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Tufts Medicare,Tufts Medicare,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,CCA,CCA,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,CCA Medicare,CCA Medicare,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,MGB,MGB,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Aetna,Aetna,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Aetna MCR,Aetna MCR,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Humana,Humana,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,Unicare,Unicare,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,United,United,,,,,,,,
UMECLIDINIUM BROMIDE INHALER 6,0173.0873.10,NDC,,,,Inpatient,1,EA,829.37,829.37,United MCR,United MCR,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,HPHC,HPHC,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,HPHC Medicare,HPHC Medicare,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,BCBS,BCBS,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,BC Medicare,BC Medicare,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Tufts,Tufts,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Tufts Medicare,Tufts Medicare,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,CCA,CCA,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,CCA Medicare,CCA Medicare,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,MGB,MGB,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Aetna,Aetna,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Aetna MCR,Aetna MCR,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Humana,Humana,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,Unicare,Unicare,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,United,United,,,,,,,,
SEMAGLUTIDE 2.4 MG-0.75 ML PEN,0169.4524.14,NDC,,,,Inpatient,1,EA,809.4,809.4,United MCR,United MCR,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,HPHC,HPHC,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,HPHC Medicare,HPHC Medicare,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,BCBS,BCBS,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,BC Medicare,BC Medicare,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Tufts,Tufts,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Tufts Medicare,Tufts Medicare,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,CCA,CCA,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,CCA Medicare,CCA Medicare,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,MGB,MGB,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Aetna,Aetna,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Aetna MCR,Aetna MCR,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Humana,Humana,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,Unicare,Unicare,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,United,United,,,,,,,,
ACYCLOVIR 5% OINTMENT 15 GM TU,65162.835.94,NDC,,,,Inpatient,1,EA,797.44,797.44,United MCR,United MCR,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,HPHC,HPHC,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,HPHC Medicare,HPHC Medicare,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,BCBS,BCBS,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Tufts,Tufts,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,BC Medicare,BC Medicare,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Tufts Medicare,Tufts Medicare,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,CCA,CCA,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,CCA Medicare,CCA Medicare,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,MGB,MGB,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Aetna,Aetna,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Aetna MCR,Aetna MCR,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Humana,Humana,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,Unicare,Unicare,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,United,United,,,,,,,,
CIPROFLOXACIN-HYDROCORTISONE 0,0078.0855.26,NDC,,,,Inpatient,1,EA,740,740,United MCR,United MCR,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,HPHC,HPHC,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,HPHC Medicare,HPHC Medicare,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,BCBS,BCBS,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,BC Medicare,BC Medicare,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Tufts,Tufts,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Tufts Medicare,Tufts Medicare,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,CCA,CCA,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,CCA Medicare,CCA Medicare,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,MGB,MGB,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Aetna,Aetna,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Aetna MCR,Aetna MCR,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Humana,Humana,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,Unicare,Unicare,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,United,United,,,,,,,,
CALCIPOTRIENE 0.005% OINTMENT,68462.310.65,NDC,,,,Inpatient,1,EA,723.6,723.6,United MCR,United MCR,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,HPHC,HPHC,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,HPHC Medicare,HPHC Medicare,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,BCBS,BCBS,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,BC Medicare,BC Medicare,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Tufts,Tufts,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Tufts Medicare,Tufts Medicare,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,CCA,CCA,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,CCA Medicare,CCA Medicare,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,MGB,MGB,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Aetna,Aetna,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Aetna MCR,Aetna MCR,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Humana,Humana,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,Unicare,Unicare,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,United,United,,,,,,,,
CLOBETASOL [RPPION,42291.076.60,NDC,,,,Inpatient,1,EA,687.6,687.6,United MCR,United MCR,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,HPHC,HPHC,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,HPHC Medicare,HPHC Medicare,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,BCBS,BCBS,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,BC Medicare,BC Medicare,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Tufts,Tufts,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Tufts Medicare,Tufts Medicare,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,CCA,CCA,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,CCA Medicare,CCA Medicare,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,MGB,MGB,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Aetna,Aetna,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Aetna MCR,Aetna MCR,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Humana,Humana,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,Unicare,Unicare,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,United,United,,,,,,,,
DARBEPOETIN ALFA-ALBUMIN SOLN,55513.003.04,ndc,636,RC,,Inpatient,1,EA,677.48,677.48,United MCR,United MCR,,,,,,,,
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU5H1SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU4H1SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU2H3SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU2H2SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU2H1SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU4H3SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU4H2SEMI,Local,,Inpatient,,,677,677,HPHC,HPHC,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU5H1SEMI,Local,,Inpatient,,,677,677,HPHC Medicare,HPHC Medicare,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU4H1SEMI,Local,,Inpatient,,,677,677,HPHC Medicare,HPHC Medicare,,,,,per diem,677,677,Per Diem Rates
120 SEMI-PRIVATE ROOM & BOARD,120,RC,RBU2H3SEMI,Local,,Inpatient,,,677,677,HPHC Medicare,HPHC Medicare,,,,,per diem,677,677,Per Diem Rates
